route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3713,1,919488,Downtown SM,,1,,26749,0,0
3713,1,919487,Downtown SM,,1,,26749,0,0
3713,1,919486,Downtown SM,,1,,26749,0,0
3713,1,919485,Downtown SM,,1,,26749,0,0
3713,1,919484,Downtown SM,,1,,26749,0,0
3713,1,919478,Downtown SM,,1,,26749,0,0
3713,1,919482,Downtown SM,,1,,26749,0,0
3713,1,919483,Downtown SM,,1,,26749,0,0
3713,1,919480,Downtown SM,,1,,26749,0,0
3713,1,919481,Downtown SM,,1,,26749,0,0
3715,1,919614,UCLA Rapid,,0,,26754,0,0
3715,1,919613,UCLA Rapid,,0,,26754,0,0
3715,1,919612,UCLA Rapid,,0,,26754,0,0
3715,1,919611,UCLA Rapid,,0,,26754,0,0
3715,1,919610,UCLA Rapid,,0,,26754,0,0
3715,1,919609,UCLA Rapid,,0,,26754,0,0
3715,1,919608,UCLA Rapid,,0,,26754,0,0
3715,1,919607,UCLA Rapid,,0,,26754,0,0
3715,1,919606,UCLA Rapid,,0,,26754,0,0
3715,1,919644,UCLA Rapid,,0,,26754,0,0
3715,1,919615,UCLA Rapid,,0,,26754,0,0
3715,1,919637,UCLA Rapid,,0,,26754,0,0
3715,1,919636,UCLA Rapid,,0,,26754,0,0
3715,1,919635,UCLA Rapid,,0,,26754,0,0
3715,1,919634,UCLA Rapid,,0,,26754,0,0
3715,1,919633,UCLA Rapid,,0,,26754,0,0
3715,1,919632,UCLA Rapid,,0,,26754,0,0
3715,1,919631,UCLA Rapid,,0,,26754,0,0
3715,1,919630,UCLA Rapid,,0,,26754,0,0
3715,1,919629,UCLA Rapid,,0,,26754,0,0
3715,1,919628,UCLA Rapid,,0,,26754,0,0
3715,1,919627,UCLA Rapid,,0,,26754,0,0
3715,1,919626,UCLA Rapid,,0,,26754,0,0
3715,1,919625,UCLA Rapid,,0,,26754,0,0
3715,1,919624,UCLA Rapid,,0,,26754,0,0
3715,1,919623,UCLA Rapid,,0,,26754,0,0
3715,1,919645,UCLA Rapid,,0,,26754,0,0
3715,1,919622,UCLA Rapid,,0,,26754,0,0
3715,1,919621,UCLA Rapid,,0,,26754,0,0
3715,1,919620,UCLA Rapid,,0,,26754,0,0
3715,1,919619,UCLA Rapid,,0,,26754,0,0
3715,1,919618,UCLA Rapid,,0,,26754,0,0
3715,1,919617,UCLA Rapid,,0,,26754,0,0
3715,1,919616,UCLA Rapid,,0,,26754,0,0
3715,1,919639,UCLA Rapid,,0,,26754,0,0
3715,1,919638,UCLA Rapid,,0,,26754,0,0
3715,1,919643,UCLA Rapid,,0,,26754,0,0
3715,1,919642,UCLA Rapid,,0,,26754,0,0
3715,1,919641,UCLA Rapid,,0,,26754,0,0
3715,1,919640,UCLA Rapid,,0,,26754,0,0
3715,1,919652,Palms Rapid,,1,,26755,0,0
3715,1,919651,Palms Rapid,,1,,26755,0,0
3715,1,919650,Palms Rapid,,1,,26755,0,0
3715,1,919649,Palms Rapid,,1,,26755,0,0
3715,1,919648,Palms Rapid,,1,,26755,0,0
3715,1,919647,Palms Rapid,,1,,26755,0,0
3715,1,919646,Palms Rapid,,1,,26755,0,0
3715,1,919673,Palms Rapid,,1,,26755,0,0
3715,1,919672,Palms Rapid,,1,,26755,0,0
3715,1,919683,Palms Rapid,,1,,26755,0,0
3715,1,919671,Palms Rapid,,1,,26755,0,0
3715,1,919670,Palms Rapid,,1,,26755,0,0
3715,1,919669,Palms Rapid,,1,,26755,0,0
3715,1,919668,Palms Rapid,,1,,26755,0,0
3715,1,919667,Palms Rapid,,1,,26755,0,0
3715,1,919666,Palms Rapid,,1,,26755,0,0
3715,1,919665,Palms Rapid,,1,,26755,0,0
3715,1,919664,Palms Rapid,,1,,26755,0,0
3715,1,919663,Palms Rapid,,1,,26755,0,0
3715,1,919662,Palms Rapid,,1,,26755,0,0
3715,1,919661,Palms Rapid,,1,,26755,0,0
3715,1,919660,Palms Rapid,,1,,26755,0,0
3715,1,919659,Palms Rapid,,1,,26755,0,0
3715,1,919658,Palms Rapid,,1,,26755,0,0
3715,1,919684,Palms Rapid,,1,,26755,0,0
3715,1,919657,Palms Rapid,,1,,26755,0,0
3715,1,919656,Palms Rapid,,1,,26755,0,0
3715,1,919655,Palms Rapid,,1,,26755,0,0
3715,1,919654,Palms Rapid,,1,,26755,0,0
3715,1,919653,Palms Rapid,,1,,26755,0,0
3715,1,919676,Palms Rapid,,1,,26755,0,0
3715,1,919675,Palms Rapid,,1,,26755,0,0
3715,1,919674,Palms Rapid,,1,,26755,0,0
3715,1,919681,Palms Rapid,,1,,26755,0,0
3715,1,919680,Palms Rapid,,1,,26755,0,0
3715,1,919679,Palms Rapid,,1,,26755,0,0
3715,1,919678,Palms Rapid,,1,,26755,0,0
3715,1,919677,Palms Rapid,,1,,26755,0,0
3715,1,919682,Palms Rapid,,1,,26755,0,0
3716,1,919934,Brentwood,,0,,26758,0,0
3716,1,919933,Brentwood,,0,,26758,0,0
3716,1,919932,Brentwood,,0,,26757,0,0
3716,1,919931,Brentwood,,0,,26757,0,0
3716,1,919930,Brentwood,,0,,26757,0,0
3716,1,919929,Brentwood,,0,,26757,0,0
3716,1,919928,Brentwood,,0,,26757,0,0
3716,1,919927,Brentwood,,0,,26757,0,0
3716,1,919926,Brentwood,,0,,26757,0,0
3716,1,919925,Brentwood,,0,,26757,0,0
3716,1,919924,Brentwood,,0,,26757,0,0
3716,1,919923,Brentwood,,0,,26757,0,0
3716,1,919922,Brentwood,,0,,26757,0,0
3716,1,919921,Brentwood,,0,,26757,0,0
3716,1,919935,Brentwood,,0,,26757,0,0
3716,1,919936,Brentwood,,0,,26757,0,0
3716,1,919937,Brentwood,,0,,26757,0,0
3716,1,919938,Brentwood,,0,,26757,0,0
3716,1,919939,Brentwood,,0,,26757,0,0
3716,1,919940,Brentwood,,0,,26757,0,0
3716,1,919941,Brentwood,,0,,26757,0,0
3716,1,919942,Brentwood,,0,,26757,0,0
3716,1,919943,Brentwood,,0,,26757,0,0
3716,1,919944,Brentwood,,0,,26757,0,0
3716,1,919920,Brentwood,,0,,26757,0,0
3716,1,919919,Brentwood,,0,,26757,0,0
3716,1,919918,Brentwood,,0,,26757,0,0
3716,1,919917,Brentwood,,0,,26757,0,0
3716,1,919962,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919961,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919960,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919959,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919958,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919957,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919956,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919955,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919954,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919953,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919952,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919951,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919950,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919963,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919964,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919965,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919966,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919967,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919968,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919969,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919970,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919971,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919948,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919947,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919946,Westchester/Veterans Station,,1,,26761,0,0
3716,1,919945,Westchester/Veterans Station,,1,,26762,0,0
3716,1,919949,Westchester/Veterans Station,,1,,26762,0,0
3719,1,920221,UCLA,,0,,26769,0,0
3719,1,920219,UCLA,,0,,26769,0,0
3719,1,920220,UCLA,,0,,26769,0,0
3719,1,920218,UCLA,,0,,26769,0,0
3719,1,920217,UCLA,,0,,26769,0,0
3719,1,920216,UCLA,,0,,26769,0,0
3719,1,920215,UCLA,,0,,26769,0,0
3719,1,920213,UCLA,,0,,26769,0,0
3719,1,920212,UCLA,,0,,26769,0,0
3719,1,920211,UCLA,,0,,26769,0,0
3719,1,920210,UCLA,,0,,26769,0,0
3719,1,920209,UCLA,,0,,26769,0,0
3719,1,920208,UCLA,,0,,26769,0,0
3719,1,920207,UCLA,,0,,26769,0,0
3719,1,920206,UCLA,,0,,26769,0,0
3719,1,920205,UCLA,,0,,26769,0,0
3719,1,920204,UCLA,,0,,26769,0,0
3719,1,920203,UCLA,,0,,26769,0,0
3719,1,920202,UCLA,,0,,26769,0,0
3719,1,920201,UCLA,,0,,26769,0,0
3719,1,920200,UCLA,,0,,26769,0,0
3719,1,920199,UCLA,,0,,26769,0,0
3719,1,920214,UCLA,,0,,26769,0,0
3719,1,920222,UCLA,,0,,26769,0,0
3719,1,920247,Culver City Station,,1,,26770,0,0
3719,1,920246,Culver City Station,,1,,26770,0,0
3719,1,920245,Culver City Station,,1,,26770,0,0
3719,1,920244,Culver City Station,,1,,26770,0,0
3719,1,920240,Culver City Station,,1,,26770,0,0
3719,1,920239,Culver City Station,,1,,26770,0,0
3719,1,920238,Culver City Station,,1,,26770,0,0
3719,1,920237,Culver City Station,,1,,26770,0,0
3719,1,920236,Culver City Station,,1,,26770,0,0
3719,1,920235,Culver City Station,,1,,26770,0,0
3719,1,920234,Culver City Station,,1,,26770,0,0
3719,1,920233,Culver City Station,,1,,26770,0,0
3719,1,920232,Culver City Station,,1,,26770,0,0
3719,1,920231,Culver City Station,,1,,26770,0,0
3719,1,920230,Culver City Station,,1,,26770,0,0
3719,1,920229,Culver City Station,,1,,26770,0,0
3719,1,920228,Culver City Station,,1,,26770,0,0
3719,1,920227,Culver City Station,,1,,26770,0,0
3719,1,920226,Culver City Station,,1,,26770,0,0
3719,1,920225,Culver City Station,,1,,26770,0,0
3719,1,920224,Culver City Station,,1,,26770,0,0
3719,1,920223,Culver City Station,,1,,26770,0,0
3719,1,920243,Culver City Station,,1,,26770,0,0
3719,1,920242,Culver City Station,,1,,26770,0,0
3719,1,920241,Culver City Station,,1,,26770,0,0
3720,1,920387,UCLA,,0,,26772,0,0
3720,1,920386,UCLA,,0,,26772,0,0
3720,1,920385,UCLA,,0,,26772,0,0
3720,1,920384,UCLA,,0,,26772,0,0
3720,1,920388,UCLA,,0,,26772,0,0
3720,1,920389,UCLA,,0,,26772,0,0
3720,1,920390,UCLA,,0,,26772,0,0
3720,1,920391,UCLA,,0,,26772,0,0
3720,1,920392,UCLA,,0,,26772,0,0
3720,1,920393,UCLA,,0,,26772,0,0
3720,1,920394,UCLA,,0,,26772,0,0
3720,1,920395,UCLA,,0,,26772,0,0
3720,1,920396,UCLA,,0,,26772,0,0
3720,1,920397,UCLA,,0,,26772,0,0
3720,1,920398,UCLA,,0,,26772,0,0
3720,1,920399,UCLA,,0,,26772,0,0
3720,1,920400,UCLA,,0,,26772,0,0
3720,1,920401,UCLA,,0,,26772,0,0
3720,1,920402,UCLA,,0,,26772,0,0
3720,1,920403,UCLA,,0,,26772,0,0
3720,1,920404,UCLA,,0,,26772,0,0
3720,1,920405,UCLA,,0,,26772,0,0
3720,1,920408,Marina del Rey,,1,,26774,0,0
3720,1,920406,Marina del Rey,,1,,26774,0,0
3720,1,920407,Marina del Rey,,1,,26774,0,0
3720,1,920409,Marina del Rey,,1,,26774,0,0
3720,1,920410,Marina del Rey,,1,,26774,0,0
3720,1,920411,Marina del Rey,,1,,26774,0,0
3720,1,920412,Marina del Rey,,1,,26774,0,0
3720,1,920413,Marina del Rey,,1,,26774,0,0
3720,1,920414,Marina del Rey,,1,,26774,0,0
3720,1,920415,Marina del Rey,,1,,26774,0,0
3720,1,920416,Marina del Rey,,1,,26774,0,0
3720,1,920417,Marina del Rey,,1,,26774,0,0
3720,1,920418,Marina del Rey,,1,,26774,0,0
3720,1,920419,Marina del Rey,,1,,26774,0,0
3720,1,920420,Marina del Rey,,1,,26774,0,0
3720,1,920421,Marina del Rey,,1,,26774,0,0
3720,1,920422,Marina del Rey,,1,,26774,0,0
3720,1,920423,Marina del Rey,,1,,26774,0,0
3720,1,920424,Marina del Rey,,1,,26774,0,0
3720,1,920425,Marina del Rey,,1,,26775,0,0
3705,2,917919,UCLA,,0,,26717,0,0
3705,2,917920,UCLA,,0,,26717,0,0
3705,2,917921,UCLA,,0,,26715,0,0
3705,2,917922,UCLA,,0,,26715,0,0
3705,2,917923,UCLA,,0,,26715,0,0
3705,2,917924,UCLA,,0,,26715,0,0
3705,2,917925,UCLA,,0,,26715,0,0
3705,2,917926,UCLA,,0,,26715,0,0
3705,2,917927,UCLA,,0,,26715,0,0
3705,2,917928,UCLA,,0,,26715,0,0
3705,2,917929,UCLA,,0,,26715,0,0
3705,2,917930,UCLA,,0,,26717,0,0
3705,2,917931,UCLA,,0,,26715,0,0
3705,2,917932,UCLA,,0,,26715,0,0
3705,2,917933,UCLA,,0,,26715,0,0
3705,2,917934,UCLA,,0,,26715,0,0
3705,2,917935,UCLA,,0,,26715,0,0
3705,2,917936,UCLA,,0,,26715,0,0
3705,2,917937,UCLA,,0,,26717,0,0
3705,2,917938,UCLA,,0,,26715,0,0
3705,2,917939,UCLA,,0,,26715,0,0
3705,2,917940,UCLA,,0,,26715,0,0
3705,2,917941,UCLA,,0,,26715,0,0
3705,2,917942,UCLA,,0,,26715,0,0
3705,2,917943,UCLA,,0,,26715,0,0
3705,2,917944,UCLA,,0,,26715,0,0
3705,2,917945,UCLA,,0,,26715,0,0
3705,2,917946,UCLA,,0,,26715,0,0
3705,2,917947,UCLA,,0,,26715,0,0
3705,2,917948,UCLA,,0,,26715,0,0
3705,2,917949,UCLA,,0,,26715,0,0
3705,2,917950,UCLA,,0,,26715,0,0
3705,2,917951,UCLA,,0,,26715,0,0
3705,2,917952,UCLA,,0,,26715,0,0
3705,2,917953,UCLA,,0,,26715,0,0
3705,2,917954,UCLA,,0,,26715,0,0
3705,2,917955,UCLA,,0,,26715,0,0
3705,2,917956,UCLA,,0,,26715,0,0
3705,2,917957,UCLA,,0,,26715,0,0
3705,2,917958,UCLA,,0,,26715,0,0
3705,2,917959,UCLA,,0,,26715,0,0
3705,2,917960,UCLA,,0,,26715,0,0
3705,2,917961,UCLA,,0,,26715,0,0
3705,2,917962,UCLA,,0,,26715,0,0
3705,2,917963,UCLA,,0,,26715,0,0
3705,2,917964,UCLA,,0,,26715,0,0
3705,2,917965,UCLA,,0,,26715,0,0
3705,2,917966,UCLA,,0,,26715,0,0
3705,2,917967,UCLA,,0,,26715,0,0
3705,2,917968,UCLA,,0,,26715,0,0
3705,2,917969,UCLA,,0,,26715,0,0
3705,2,917970,UCLA,,0,,26715,0,0
3705,2,917971,UCLA,,0,,26715,0,0
3705,2,917972,UCLA,,0,,26715,0,0
3705,2,917973,UCLA,,0,,26715,0,0
3705,2,917974,UCLA,,0,,26715,0,0
3705,2,917975,UCLA,,0,,26715,0,0
3705,2,917977,Venice,,1,,26721,0,0
3705,2,917976,Venice,,1,,26720,0,0
3705,2,917978,Venice,,1,,26721,0,0
3705,2,917979,Venice,,1,,26721,0,0
3705,2,917980,Venice,,1,,26721,0,0
3705,2,917981,Venice,,1,,26721,0,0
3705,2,917982,Venice,,1,,26721,0,0
3705,2,917983,Venice,,1,,26721,0,0
3705,2,917984,Venice,,1,,26721,0,0
3705,2,917985,Venice,,1,,26721,0,0
3705,2,917986,Venice,,1,,26721,0,0
3705,2,917987,Venice,,1,,26721,0,0
3705,2,917988,Venice,,1,,26721,0,0
3705,2,917989,Venice,,1,,26721,0,0
3705,2,917990,Venice,,1,,26721,0,0
3705,2,917991,Venice,,1,,26721,0,0
3705,2,917992,Venice,,1,,26721,0,0
3705,2,917993,Venice,,1,,26721,0,0
3705,2,917994,Venice,,1,,26721,0,0
3705,2,917995,Venice,,1,,26721,0,0
3705,2,917996,Venice,,1,,26721,0,0
3705,2,917997,Venice,,1,,26721,0,0
3705,2,917998,Venice,,1,,26721,0,0
3705,2,917999,Venice,,1,,26721,0,0
3705,2,918000,Venice,,1,,26721,0,0
3705,2,918001,Venice,,1,,26721,0,0
3705,2,918002,Venice,,1,,26721,0,0
3705,2,918003,Venice,,1,,26721,0,0
3705,2,918004,Venice,,1,,26721,0,0
3705,2,918005,Venice,,1,,26721,0,0
3705,2,918006,Venice,,1,,26721,0,0
3705,2,918007,Venice,,1,,26721,0,0
3705,2,918008,Venice,,1,,26721,0,0
3705,2,918009,Venice,,1,,26721,0,0
3705,2,918010,Venice,,1,,26721,0,0
3705,2,918011,Venice,,1,,26721,0,0
3705,2,918012,Venice,,1,,26721,0,0
3705,2,918013,Venice,,1,,26721,0,0
3705,2,918014,Venice,,1,,26721,0,0
3705,2,918015,Venice,,1,,26721,0,0
3705,2,918016,Venice,,1,,26721,0,0
3705,2,918017,Venice,,1,,26721,0,0
3705,2,918018,Venice,,1,,26721,0,0
3705,2,918019,Venice,,1,,26721,0,0
3705,2,918020,Venice,,1,,26721,0,0
3705,2,918021,Venice,,1,,26721,0,0
3705,2,918022,Venice,,1,,26721,0,0
3705,2,918023,Venice,,1,,26721,0,0
3705,2,918024,Venice,,1,,26721,0,0
3705,2,918025,Venice,,1,,26721,0,0
3705,2,918026,Venice,,1,,26721,0,0
3705,2,918027,Venice,,1,,26721,0,0
3705,2,918028,Venice,,1,,26721,0,0
3705,2,918029,Venice,,1,,26721,0,0
3705,2,918030,Venice,,1,,26721,0,0
3705,2,918031,Venice,,1,,26721,0,0
3705,2,918032,Venice,,1,,26721,0,0
3705,2,918033,Venice,,1,,26721,0,0
3705,2,918034,Venice,,1,,26721,0,0
3706,2,918308,UCLA,,0,,26725,0,0
3706,2,918307,UCLA,,0,,26725,0,0
3706,2,918306,UCLA,,0,,26725,0,0
3706,2,918305,UCLA,,0,,26725,0,0
3706,2,918304,UCLA,,0,,26725,0,0
3706,2,918303,UCLA,,0,,26725,0,0
3706,2,918302,UCLA,,0,,26725,0,0
3706,2,918301,UCLA,,0,,26725,0,0
3706,2,918300,UCLA,,0,,26725,0,0
3706,2,918299,UCLA,,0,,26725,0,0
3706,2,918298,UCLA,,0,,26725,0,0
3706,2,918297,UCLA,,0,,26725,0,0
3706,2,918296,UCLA,,0,,26725,0,0
3706,2,918295,UCLA,,0,,26725,0,0
3706,2,918294,UCLA,,0,,26725,0,0
3706,2,918293,UCLA,,0,,26725,0,0
3706,2,918292,UCLA,,0,,26725,0,0
3706,2,918291,UCLA,,0,,26725,0,0
3706,2,918290,UCLA,,0,,26725,0,0
3706,2,918289,UCLA,,0,,26725,0,0
3706,2,918288,UCLA,,0,,26725,0,0
3706,2,918287,UCLA,,0,,26725,0,0
3706,2,918286,UCLA,,0,,26725,0,0
3706,2,918285,UCLA,,0,,26725,0,0
3706,2,918284,UCLA,,0,,26725,0,0
3706,2,918283,UCLA,,0,,26725,0,0
3706,2,918282,UCLA,,0,,26725,0,0
3706,2,918281,UCLA,,0,,26725,0,0
3706,2,918280,UCLA,,0,,26725,0,0
3706,2,918279,UCLA,,0,,26725,0,0
3706,2,918341,Downtown SM,,1,,26728,0,0
3706,2,918340,Downtown SM,,1,,26728,0,0
3706,2,918339,Downtown SM,,1,,26728,0,0
3706,2,918338,Downtown SM,,1,,26728,0,0
3706,2,918337,Downtown SM,,1,,26728,0,0
3706,2,918336,Downtown SM,,1,,26728,0,0
3706,2,918335,Downtown SM,,1,,26728,0,0
3706,2,918334,Downtown SM,,1,,26728,0,0
3706,2,918333,Downtown SM,,1,,26728,0,0
3706,2,918332,Downtown SM,,1,,26728,0,0
3706,2,918331,Downtown SM,,1,,26728,0,0
3706,2,918330,Downtown SM,,1,,26728,0,0
3706,2,918329,Downtown SM,,1,,26728,0,0
3706,2,918328,Downtown SM,,1,,26728,0,0
3706,2,918327,Downtown SM,,1,,26728,0,0
3706,2,918326,Downtown SM,,1,,26728,0,0
3706,2,918325,Downtown SM,,1,,26728,0,0
3706,2,918324,Downtown SM,,1,,26728,0,0
3706,2,918323,Downtown SM,,1,,26728,0,0
3706,2,918322,Downtown SM,,1,,26728,0,0
3706,2,918321,Downtown SM,,1,,26728,0,0
3706,2,918320,Downtown SM,,1,,26728,0,0
3706,2,918319,Downtown SM,,1,,26728,0,0
3706,2,918318,Downtown SM,,1,,26728,0,0
3706,2,918317,Downtown SM,,1,,26728,0,0
3706,2,918316,Downtown SM,,1,,26728,0,0
3706,2,918315,Downtown SM,,1,,26728,0,0
3706,2,918342,Downtown SM,,1,,26728,0,0
3706,2,918314,Downtown SM,,1,,26728,0,0
3706,2,918312,Downtown SM,,1,,26728,0,0
3706,2,918313,Downtown SM,,1,,26728,0,0
3706,2,918311,Downtown SM,,1,,26728,0,0
3706,2,918310,Downtown SM,,1,,26728,0,0
3706,2,918309,Downtown SM,,1,,26728,0,0
3707,2,918613,Downtown SM,,0,,26729,0,0
3707,2,918612,Downtown SM,,0,,26729,0,0
3707,2,918611,Downtown SM,,0,,26729,0,0
3707,2,918610,Downtown SM,,0,,26729,0,0
3707,2,918609,Downtown SM,,0,,26729,0,0
3707,2,918608,Downtown SM,,0,,26729,0,0
3707,2,918607,Downtown SM,,0,,26729,0,0
3707,2,918606,Downtown SM,,0,,26729,0,0
3707,2,918605,Downtown SM,,0,,26729,0,0
3707,2,918604,Downtown SM,,0,,26729,0,0
3707,2,918603,Downtown SM,,0,,26729,0,0
3707,2,918602,Downtown SM,,0,,26729,0,0
3707,2,918601,Downtown SM,,0,,26729,0,0
3707,2,918600,Downtown SM,,0,,26729,0,0
3707,2,918599,Downtown SM,,0,,26729,0,0
3707,2,918598,Downtown SM,,0,,26729,0,0
3707,2,918597,Downtown SM,,0,,26729,0,0
3707,2,918596,Downtown SM,,0,,26729,0,0
3707,2,918595,Downtown SM,,0,,26729,0,0
3707,2,918594,Downtown SM,,0,,26729,0,0
3707,2,918593,Downtown SM,,0,,26729,0,0
3707,2,918592,Downtown SM,,0,,26729,0,0
3707,2,918591,Downtown SM,,0,,26729,0,0
3707,2,918590,Downtown SM,,0,,26729,0,0
3707,2,918589,Downtown SM,,0,,26729,0,0
3707,2,918588,Downtown SM,,0,,26729,0,0
3707,2,918587,Downtown SM,,0,,26729,0,0
3707,2,918586,Downtown SM,,0,,26729,0,0
3707,2,918585,Downtown SM,,0,,26729,0,0
3707,2,918584,Downtown SM,,0,,26729,0,0
3707,2,918583,Downtown SM,,0,,26729,0,0
3707,2,918582,Downtown SM,,0,,26729,0,0
3707,2,918581,Downtown SM,,0,,26729,0,0
3707,2,918580,Downtown SM,,0,,26729,0,0
3707,2,918579,Downtown SM,,0,,26729,0,0
3707,2,918578,Downtown SM,,0,,26729,0,0
3707,2,918577,Downtown SM,,0,,26729,0,0
3707,2,918576,Downtown SM,,0,,26729,0,0
3707,2,918575,Downtown SM,,0,,26729,0,0
3707,2,918574,Downtown SM,,0,,26729,0,0
3707,2,918573,Downtown SM,,0,,26729,0,0
3707,2,918572,Downtown SM,,0,,26729,0,0
3707,2,918571,Downtown SM,,0,,26729,0,0
3707,2,918570,Downtown SM,,0,,26729,0,0
3707,2,918569,Downtown SM,,0,,26729,0,0
3707,2,918568,Downtown SM,,0,,26729,0,0
3707,2,918567,Downtown SM,,0,,26729,0,0
3707,2,918566,Downtown SM,,0,,26729,0,0
3707,2,918565,Downtown SM,,0,,26729,0,0
3707,2,918564,Downtown SM,,0,,26729,0,0
3707,2,918563,Downtown SM,,0,,26729,0,0
3707,2,918562,Downtown SM,,0,,26729,0,0
3707,2,918561,Downtown SM,,0,,26729,0,0
3707,2,918560,Downtown SM,,0,,26729,0,0
3707,2,918559,Downtown SM,,0,,26729,0,0
3707,2,918558,Downtown SM,,0,,26729,0,0
3707,2,918557,Downtown SM,,0,,26729,0,0
3707,2,918556,Downtown SM,,0,,26729,0,0
3707,2,918555,Downtown SM,,0,,26729,0,0
3707,2,918554,Downtown SM,,0,,26729,0,0
3707,2,918553,Downtown SM,,0,,26729,0,0
3707,2,918552,Downtown SM,,0,,26729,0,0
3707,2,918551,Downtown SM,,0,,26729,0,0
3707,2,918550,Downtown SM,,0,,26729,0,0
3707,2,918678,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918677,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918676,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918675,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918674,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918673,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918672,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918671,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918670,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918669,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918668,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918667,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918666,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918665,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918664,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918663,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918662,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918661,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918660,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918659,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918658,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918657,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918656,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918655,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918654,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918653,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918652,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918651,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918650,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918649,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918648,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918647,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918646,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918645,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918644,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918643,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918642,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918641,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918640,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918639,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918638,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918637,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918636,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918635,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918634,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918633,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918632,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918631,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918630,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918629,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918628,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918627,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918626,Aviation Sta/LAX,,1,,26730,0,0
3707,2,918625,Aviation Sta/LAX,,1,,26730,0,0
